Position,"Class Position",Name,Club,Group,Class,"10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","Average Speed",Aggregate
181,152,"Graham  Jones","Edinburgh Road Club",Scotland,Male,00:21:24,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:01:23,00:20:02,BIKE,57,00:22:12,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:01:23,00:20:50,BIKE,57,00:57:42,"East Lancashire Road Club",17/07/2022,L2524,00:03:35,00:54:03,BIKE,57,00:58:22,"St Christophers CC/SVTTA (Scottish District Championship)",14/08/2022,WW25/01,00:03:35,00:54:43,BIKE,57,"26.69 mph",00:51:44
183,154,"Roger Christopher Sheridan","North Devon Wheelers",West,Male,00:22:50,"City Cycle Couriers RT (LRTF 09:30)",24/04/2022,S4/10,00:01:56,00:21:00,BIKE,61,00:22:52,"VTTA National 10 Championship (West Group VTTA)(Men) (Prefrence to VTTA  Members)(Incorporating West Group Championship)",30/04/2022,U7B,00:01:56,00:21:02,BIKE,61,00:56:41,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:05:00,00:51:50,BIKE,61,00:58:53,"Bynea CC ",10/04/2022,R25/4,00:05:00,00:54:02,BIKE,61,"26.12 mph",00:51:43
184,155,"Daniel George Kingston","Rowe & King","South Wales",Male,00:21:11,"Pontypool RCC (Welsh Championship) (6 events 240 riders Max)(Men)",07/08/2022,R10/17,00:00:02,00:21:09,BIKE,41,00:21:15,"Ross-on-Wye & Dist CC (VTTA South Wales group members only)(180 riders in 3 events)",09/07/2022,R10/17,00:00:02,00:21:13,BIKE,41,00:52:37,Sportzmad,22/05/2022,R25/7,00:00:06,00:52:26,BIKE,41,00:52:53,"Royal Dean Forest CC",28/08/2022,R25/7,00:00:06,00:52:42,BIKE,41,"28.35 mph",00:51:38
185,30,"Judy  Reid","Icknield RC","London & Home Counties",Female,00:24:20,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:04:16,00:19:41,BIKE,62,00:25:57,"Chronos RT (cheques to Alan Crane)",13/08/2022,F2A/10,00:04:16,00:21:18,BIKE,62,01:03:19,"Finsbury Park CC",06/08/2022,F2A/25,00:10:57,00:51:18,BIKE,62,01:09:22,"Oxonian CC",26/06/2022,H25/17,00:10:57,00:57:21,BIKE,62,"23.28 mph",00:51:34
186,156,"Kevin  Blades","Bury clarion ","Manchester & North West",Male,00:21:57,"Southport Cycling Club",28/05/2022,D33/10,00:00:43,00:21:09,BIKE,51,00:22:07,"Manchester & District Ladies CA (Invitation)(Men)Cheshire points series 10 of 20)",11/06/2022,J4/20,00:00:43,00:21:19,BIKE,51,00:54:34,"Kent Valley RC (Charity Event)(Preference North DC Clubs)",26/06/2022,L2524,00:01:53,00:52:24,BIKE,51,00:54:44,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:01:53,00:52:34,BIKE,51,"27.34 mph",00:51:33
187,157,"Alasdair  Bruce","Yorkshire Road Club",Yorkshire,Male,00:23:27,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:02:34,00:21:05,BIKE,65,00:23:49,"Drighlington BC",05/06/2022,V210,00:02:34,00:21:27,BIKE,65,00:58:37,"Bramley Wheelers CC",14/08/2022,V236/1,00:06:40,00:52:22,BIKE,65,00:58:51,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:06:40,00:52:36,BIKE,65,"25.46 mph",00:51:23
188,31,"kate Emily thomas","Lewes Wanderers",Surrey/Sussex,Female,00:22:45,"VTTA (Kent group)(all ages)",30/07/2022,Q10/1,00:02:35,00:20:06,BIKE,43,00:22:57,"Horsham Cycling (90 Riders Two events)",18/06/2022,G10/97,00:02:35,00:20:18,BIKE,43,01:01:31,"Medway Velo Club",22/05/2022,Q25/12,00:06:28,00:54:55,BIKE,42,01:01:59,"Kent CA",17/04/2022,Q25/12,00:06:28,00:55:23,BIKE,42,"25.28 mph",00:51:22
189,158,"Trevor  Mayne","Birdwell Wheelers","North Midlands",Male,00:22:01,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:01:31,00:20:32,BIKE,58,00:23:19,"Rutland CC ",20/08/2022,O10/1,00:01:31,00:21:50,BIKE,58,00:56:48,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:04:16,00:52:34,BIKE,59,00:56:46,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:03:55,00:52:50,BIKE,58,"26.45 mph",00:51:21
190,159,"Stephen Robert Knight","Wakefield Triathlon Club",Yorkshire,Male,00:20:48,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:00:28,00:20:15,BIKE,48,00:20:58,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:28,00:20:25,BIKE,48,00:56:13,"Drighlington BC ",08/05/2022,V232/1,00:01:12,00:54:42,BIKE,48,00:56:34,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:01:12,00:55:03,BIKE,48,"27.67 mph",00:51:16
191,160,"Tony  Ball","Legato Racing Team (LRT)","London & Home Counties",Male,00:21:13,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:00:55,00:20:14,BIKE,53,00:22:03,"VTTA National 10 Championship (West Group VTTA)(Men) (Prefrence to VTTA  Members)(Incorporating West Group Championship)",30/04/2022,U7B,00:00:55,00:21:04,BIKE,53,00:54:34,"Finsbury Park CC",06/08/2022,F2A/25,00:02:24,00:51:57,BIKE,53,00:58:56,"Hitchin Nomads CC (London North Millennium 9 of 9)",21/05/2022,F14/25,00:02:24,00:56:19,BIKE,53,"27.11 mph",00:51:09
192,32,"Joanna   Cebrat ","360 Cycling, Bury Clarion CC","Manchester & North West",Female,00:22:44,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:02:35,00:20:05,BIKE,43,00:23:31,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:02:35,00:20:52,BIKE,43,01:01:15,"East Lancashire Road Club",17/07/2022,L2524,00:06:32,00:54:26,BIKE,43,01:02:05,"Shropshire CCA (Prioity SCCA Clubs)(maximum 50 riders )(SCCA 11 of 17)(Cheques payable to Helen Tudor)",30/06/2022,D25/24R,00:06:32,00:55:16,BIKE,43,"25.14 mph",00:50:36
193,161,"Bob  Quarton","Wolsey RC","East Anglian",Male,00:22:57,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:03:07,00:20:07,BIKE,68,00:23:40,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:03:07,00:20:50,BIKE,68,01:02:19,"Shaftesbury CC (Preference to riders slower than 56.00 LTS)",23/04/2022,F2A/25,00:08:05,00:54:51,BIKE,68,01:02:22,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:08:05,00:54:54,BIKE,68,"24.9 mph",00:50:33
194,162,"Vincent  James  Douglas ","Gloucester City Cycling Club",West,Male,00:21:42,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:00:49,00:20:49,BIKE,52,00:22:01,"Cardiff 100 Miles RCC",08/10/2022,R10/17,00:00:49,00:21:08,BIKE,52,00:54:27,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:02:08,00:52:04,BIKE,52,00:57:50,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:02:08,00:55:27,BIKE,52,"27.09 mph",00:50:17
195,163,"Mark  Thomas","Bigfoot CC","East Anglian",Male,00:22:20,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:01:39,00:20:44,BIKE,59,00:22:31,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:39,00:20:55,BIKE,59,00:57:48,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:04:16,00:53:34,BIKE,59,00:58:59,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:04:16,00:54:45,BIKE,59,"26.22 mph",00:50:14
196,164,"Simon  Dighton","Beacon Roads CC",Midlands,Male,00:21:25,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:01:39,00:19:49,BIKE,59,00:22:15,"Border City Wheelers CC",27/08/2022,L108,00:01:39,00:20:39,BIKE,59,00:59:16,"West Pennine RC/VTTA (North Lancs and Lakes)(all ages)(max 60 riders)",01/06/2022,L2523A,00:03:55,00:55:20,BIKE,58,00:59:56,"Worcester St Johns CC",30/04/2022,K34/25,00:03:55,00:56:00,BIKE,58,"26.33 mph",00:50:11
197,165,"Philip Simon Jones","Peterborough CC","East Anglian",Male,00:23:22,"ECCA (90 Solos)(Slower than 21:00 Pref to slowest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:02:24,00:21:08,BIKE,64,00:24:03,"ECCA (150 Solos)(Preference to members of ECCA affiliated clubs)",19/03/2022,E2/10,00:02:14,00:21:58,BIKE,63,00:58:10,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:06:13,00:52:17,BIKE,64,00:58:02,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:05:48,00:52:31,BIKE,63,"25.56 mph",00:50:07
198,166,"Mike  Hall","Port Talbot Whs CC","South Wales",Male,00:21:09,"Port Talbot Whs",07/05/2022,R10/22A,00:00:55,00:20:10,BIKE,53,00:21:50,"Ross-on-Wye & Dist CC (VTTA South Wales group members only)(180 riders in 3 events)",09/07/2022,R10/17,00:00:55,00:20:51,BIKE,53,00:56:38,"Welsh CA (Welsh Championship)(chq to M Heritage-Owen)",01/05/2022,R25/7,00:02:24,00:54:01,BIKE,53,00:58:44,"Bynea CC ",10/04/2022,R25/4,00:02:24,00:56:07,BIKE,53,"26.97 mph",00:50:00
199,167,"David  Taylor","Huddersfield RC",Yorkshire,Male,00:23:40,"Chapeau Vive le Velo (includes road bike event)",12/06/2022,V7113,00:02:45,00:21:09,BIKE,66,00:23:47,"Drighlington BC",05/06/2022,V210,00:02:45,00:21:16,BIKE,66,00:59:57,"Drighlington BC ",08/05/2022,V232/1,00:07:07,00:53:19,BIKE,66,00:59:59,"City Road Club (Hull) (90 riders including 10 invitation)",21/05/2022,V734,00:07:07,00:53:21,BIKE,66,"25.15 mph",00:49:58
200,168,"Robin Francis Vessey","Pankhurst Cycles",West,Male,00:22:12,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:01:39,00:20:36,BIKE,59,00:22:56,"ECCA (150 Solos)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",13/08/2022,E2/10,00:01:39,00:21:20,BIKE,59,00:58:04,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:04:16,00:53:50,BIKE,59,00:58:25,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:04:16,00:54:11,BIKE,59,"26.18 mph",00:49:49
201,169,"David  Bolton","Bristol South Cycling Club",West,Male,00:21:55,"Bristol South Cycling Club",16/04/2022,U7B,00:00:55,00:20:56,BIKE,53,00:22:27,"VC Bristol",10/04/2022,U102,00:00:55,00:21:28,BIKE,53,00:54:20,Sportzmad,22/05/2022,R25/7,00:02:24,00:51:43,BIKE,53,00:57:49,"Bristol South Cycling Club (WTTA Hardriders)",27/03/2022,U17,00:02:24,00:55:12,BIKE,53,"26.92 mph",00:49:45
202,170,"John  Royle","Fenland Clarion CC","East Anglian",Male,00:23:32,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:04:40,00:19:20,BIKE,75,00:24:12,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:04:40,00:20:00,BIKE,75,01:07:07,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:12:09,00:56:03,BIKE,75,01:09:39,"Wisbech Wheelers (District Championship)",12/06/2022,B25/6,00:12:09,00:58:35,BIKE,75,"23.55 mph",00:49:42
203,171,"Paul  Burrows","Thanet RC",Kent,Male,00:21:24,"VTTA (Kent group)(all ages)(inc Kent group Champs)",19/06/2022,Q10/30,00:00:15,00:21:05,BIKE,45,00:21:40,"Medway Velo Club",14/05/2022,Q10/24,00:00:15,00:21:21,BIKE,45,00:53:53,"Medway Velo Club",22/05/2022,Q25/12,00:00:39,00:52:58,BIKE,45,00:54:57,"Thanet RC",26/06/2022,Q25/10,00:00:39,00:54:02,BIKE,45,"27.71 mph",00:49:36
204,172,"Daniel  Kempe","Bristol South Cycling Club",West,Male,00:22:21,Sportzmad,21/08/2022,R10/17,00:01:16,00:21:05,BIKE,56,00:22:51,"Bristol South Cycling Club",16/04/2022,U7B,00:01:16,00:21:35,BIKE,56,00:56:02,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:03:16,00:52:39,BIKE,56,00:57:20,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:03:16,00:53:57,BIKE,56,"26.51 mph",00:49:25
205,173,"Chris J Shaw","Fenland  Clarion CC","East Anglian",Male,00:22:15,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:39,00:20:39,BIKE,59,00:23:44,"Northampton & District CA (TT Series 6 of 7)",02/07/2022,N1/10,00:01:39,00:22:08,BIKE,59,00:56:51,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:04:16,00:52:37,BIKE,59,00:58:00,"Verulam Cycling Club",10/07/2022,F1B/25,00:04:16,00:53:46,BIKE,59,"26.13 mph",00:49:20
206,174,"Ian  Stuart Wroblewski","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:27,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:28,00:20:54,BIKE,48,00:21:52,"Hemel Hempstead CC (Men)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:00:28,00:21:19,BIKE,48,00:55:18,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:01:12,00:53:47,BIKE,48,00:55:37,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:01:12,00:54:06,BIKE,48,"27.38 mph",00:49:15
206,174,"Martin  Fisher","Melton Olympic CC","East Midlands",Male,00:20:25,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:00:08,00:20:14,BIKE,43,00:21:22,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:00:08,00:21:11,BIKE,43,00:54:10,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:00:21,00:53:38,BIKE,43,00:56:47,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:00:21,00:56:15,BIKE,43,"27.89 mph",00:49:15
208,176,"Richard John Coleman","Stourbridge Velo",Midlands,Male,00:23:21,"Ross-on-Wye & Dist CC (180 riders in 3 events)",09/07/2022,R10/17,00:03:07,00:20:31,BIKE,68,00:23:55,"Pontypool RCC (Welsh Championship) (6 events 240 riders Max)(Men)",07/08/2022,R10/17,00:03:07,00:21:05,BIKE,68,01:00:24,"North Shropshire Wheelers (WCTTCA 9 of 11)(SCCA 16 of 17)",28/08/2022,D25/23T,00:08:05,00:52:56,BIKE,68,01:04:07,"Worcester St Johns CC",30/04/2022,K34/25,00:08:05,00:56:39,BIKE,68,"24.75 mph",00:49:06
209,177,"Arthur  Winstanley","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:23:26,"Southport Cycling Club",28/05/2022,D33/10,00:02:34,00:21:04,BIKE,65,00:23:42,"Mersey Tri",23/04/2022,D10/1,00:02:34,00:21:20,BIKE,65,00:59:57,"Chester Road Club (WCTTCA 6 of 11)(SCCA 7 of 17)",17/07/2022,D25/23T,00:07:07,00:53:19,BIKE,66,01:00:56,"Birkenhead North End CC (Cheques payable to BNECC)",26/06/2022,D25/8E,00:07:07,00:54:18,BIKE,66,"25.14 mph",00:49:03
210,178,"Paul  Tyler","Ferryhill Whs",North,Male,00:23:43,"North Tyneside Riders CC",16/04/2022,M102B,00:02:24,00:21:29,BIKE,64,00:23:44,"VTTA (North)/Cleveland Coureurs (All Ages)(Cheques to G Russell)(Entries close 27/05/22)(Incl Road Bike Category)",05/06/2022,T102,00:02:24,00:21:30,BIKE,64,00:58:24,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:06:13,00:52:31,BIKE,64,00:59:36,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:06:13,00:53:43,BIKE,64,"25.36 mph",00:48:59
211,179,"Neil  Palmer","Spalding CC","East Midlands",Male,00:19:50,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:43,00:19:02,BIKE,51,00:22:23,"Sleaford Wheelers (Charity)",16/04/2022,C10/10,00:00:43,00:21:35,BIKE,51,00:52:04,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:01:53,00:49:54,BIKE,51,01:04:13,"Ely & District CC (Hardriders)",13/02/2022,BS19,00:01:39,01:02:17,BIKE,50,"27.3 mph",00:48:57
212,180,"Andrew Kendall Halliday","Westerley Cycling Club","London & Home Counties",Male,00:21:35,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:00:38,00:20:52,BIKE,50,00:21:52,"Hemel Hempstead CC (Men)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:00:38,00:21:09,BIKE,50,00:56:20,"Finsbury Park CC",06/08/2022,F2A/25,00:01:39,00:54:24,BIKE,50,00:56:25,"Westerley Cycling Club",12/06/2022,H25/2,00:01:39,00:54:29,BIKE,50,"27.12 mph",00:48:45
213,181,"Jymmy  Trevor","Jem Hadar Racing",Yorkshire,Male,00:21:22,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:38,00:20:39,BIKE,50,00:22:09,"Newbury Velo",24/04/2022,H10/17R,00:00:33,00:21:31,BIKE,49,00:56:04,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:01:39,00:54:08,BIKE,50,00:56:22,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:01:39,00:54:26,BIKE,50,"27.13 mph",00:48:42
213,181,"Andy  Whitehead","Rockingham CC","North Midlands",Male,00:21:45,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:01:16,00:20:29,BIKE,56,00:22:15,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:01:16,00:20:59,BIKE,56,00:58:22,"VTTA (Yorkshire)(Pref VTTA members)",10/04/2022,V236/1,00:03:16,00:54:59,BIKE,56,00:58:43,"Vive Le Velo (YCF points series)(includes road bike event)",17/04/2022,V433,00:03:16,00:55:20,BIKE,56,"26.45 mph",00:48:42
215,183,"Richard  Mellor","Team Bottrill","East Anglian",Male,00:21:52,"ECCA (90 Solos)(Slower than 21:00 Pref to slowest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:55,00:20:53,BIKE,53,00:21:57,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:55,00:20:58,BIKE,53,00:56:57,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:24,00:54:20,BIKE,53,00:58:17,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:02:24,00:55:40,BIKE,53,"26.72 mph",00:48:03
216,184,"Huseyin  Vardal","GEMINI BC",Kent,Male,00:21:15,"VTTA (Kent group)(all ages)",30/07/2022,Q10/1,00:00:33,00:20:37,BIKE,49,00:22:32,"Medway Velo Club (Road Bikes Only)",14/05/2022,Q10/24,00:00:33,00:21:54,BIKE,49,00:54:16,"Kent CA (preference to KCA affiliated clubs)",14/08/2022,Q25/3,00:01:25,00:52:33,BIKE,49,00:57:24,"Kent CA (Road Bike event)",17/04/2022,Q25/12,00:01:12,00:55:53,BIKE,48,"27.16 mph",00:47:57
217,185,"Paul  Russell","Springfield Financial RT","North Lancashire & Lakes",Male,00:22:07,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:01:09,00:20:57,BIKE,55,00:22:19,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:01:09,00:21:09,BIKE,55,00:57:11,"East Lancashire Road Club",17/07/2022,L2524,00:02:58,00:54:04,BIKE,55,00:58:35,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:02:58,00:55:28,BIKE,55,"26.47 mph",00:47:54
218,186,"Andrew  Coulbeck","Selby cc",Yorkshire,Male,00:22:37,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:01:16,00:21:21,BIKE,56,00:22:55,"VTTA N Midland (Preference To VTTA Members)(incorporating the North Midland District Championships)",03/09/2022,O10/1,00:01:16,00:21:39,BIKE,56,00:56:52,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:03:16,00:53:29,BIKE,56,00:57:16,"Bramley Wheelers CC",14/08/2022,V236/1,00:03:16,00:53:53,BIKE,56,"26.32 mph",00:47:49
219,187,"Pete  Wilson","Bath Cycling Club",West,Male,00:30:18,Sportzmad,21/08/2022,R10/17,00:09:07,00:21:43,BIKE,88,00:31:30,"Pontypool RCC (Welsh Championship) (6 events 240 riders Max)(Men)",07/08/2022,R10/17,00:09:07,00:22:55,BIKE,88,01:14:09,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:23:54,00:51:29,BIKE,88,01:14:33,"Royal Dean Forest CC",28/08/2022,R25/7,00:23:54,00:51:53,BIKE,88,"19.79 mph",00:47:44
220,33,"Elaine Stephanie Simpson","Sherwood  CC","East Midlands",Female,00:24:16,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:02:53,00:20:55,BIKE,51,00:24:55,"VTTA N Midland (Preference To VTTA Members)(incorporating the North Midland District Championships)",03/09/2022,O10/1,00:02:53,00:21:34,BIKE,51,01:03:00,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:07:19,00:54:22,BIKE,51,01:03:02,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:07:19,00:54:24,BIKE,51,"24.1 mph",00:47:42
221,188,"Dave  Nolan",trainSharp,Yorkshire,Male,00:21:45,"Border City Whs CC",06/08/2022,L1010,00:00:33,00:21:07,BIKE,49,00:22:16,"LRRA 10 (Lincoln Wheelers)",21/05/2022,C10/28,00:00:33,00:21:38,BIKE,49,00:55:55,"VTTA East Mids (all ages) (Pref to VTTA members) (Cheques to Roy Oakes)",20/08/2022,A25/34,00:01:25,00:54:12,BIKE,49,00:55:58,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:01:25,00:54:15,BIKE,49,"27.04 mph",00:47:21
222,189,"Andrew Gordon Clarke","North Shropshire Wheelers",Merseyside,Male,00:22:45,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:02:14,00:20:40,BIKE,63,00:23:02,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:02:14,00:20:57,BIKE,63,01:00:53,"Finsbury Park CC",06/08/2022,F2A/25,00:05:48,00:55:22,BIKE,63,01:01:34,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:05:48,00:56:03,BIKE,63,"25.35 mph",00:47:13
223,190,"Robert Melvyn Barker","Kettering CC","East Midlands",Male,00:22:11,"Melton Olympic CC (Cheques to K R Gent)",09/04/2022,A10/3,00:00:33,00:21:33,BIKE,49,00:22:51,"Northampton & District CA (TT Series 6 of 7)",02/07/2022,N1/10,00:00:33,00:22:13,BIKE,49,00:54:05,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:01:25,00:52:22,BIKE,49,00:55:28,"Shaftesbury CC (Preference to riders slower than 56.00 LTS)",23/04/2022,F2A/25,00:01:25,00:53:45,BIKE,49,"27.02 mph",00:47:09
224,191,"Tom  Cox","Saint Piran",Wessex,Male,00:24:22,"Royal Navy & Royal Marines CA (90 riders)",29/06/2022,S4/10,00:03:07,00:21:32,BIKE,68,00:24:37,"City Cycle Couriers RT",04/06/2022,S4/10,00:03:07,00:21:47,BIKE,68,01:00:46,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:08:05,00:53:18,BIKE,68,01:01:28,"Royal Dean Forest CC",28/08/2022,R25/7,00:08:05,00:54:00,BIKE,68,"24.52 mph",00:47:05
225,192,"Steven  Hankey","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:21:04,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:00:33,00:20:26,BIKE,49,00:21:11,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:00:33,00:20:33,BIKE,49,00:57:34,"North Shropshire Wheelers (WCTTCA 9 of 11)(SCCA 16 of 17)",28/08/2022,D25/23T,00:01:25,00:55:51,BIKE,49,00:59:08,"Withington Wheelers (Cheshire Points Series 4 of 20)",02/04/2022,J2/9,00:01:25,00:57:25,BIKE,49,"27.06 mph",00:46:57
226,193,"Shay  Giles","VC ELAN HARRY PERRY CYCLES",Kent,Male,00:25:29,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:05:12,00:20:48,BIKE,77,00:25:33,"VTTA (Kent group)(all ages)",30/07/2022,Q10/1,00:05:12,00:20:52,BIKE,77,01:07:13,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:13:33,00:54:53,BIKE,77,01:09:03,"Kent CA (Association event)",17/07/2022,Q25/10,00:13:33,00:56:43,BIKE,77,"22.77 mph",00:46:54
